"Room","Description","type_id","Type","Usage Code","Usage","Area","Department","Edited By"
"9011\A.CD002","","53","Other","ZZ","Balance","4.00","Non-Usable Floor Area",""
"9011\A.CD003","","53","Other","ZZ","Balance","4.01","Non-Usable Floor Area",""
"9011\A.RS001","","53","Other","ZZ","Balance","1.07","Non-Usable Floor Area",""
"9011\A001","","53","Other","-","-","54.34","No Department Assigned",""
"9011\A002","","53","Other","-","-","5.89","No Department Assigned",""
"9011\A003","","53","Other","-","-","88.06","No Department Assigned",""
"9011\A005","","53","Other","-","-","65.46","No Department Assigned",""
"9011\A006","","53","Other","-","-","6.80","No Department Assigned",""
"9011\A006a","","53","Other","-","-","37.02","No Department Assigned",""
"9011\A007","","53","Other","-","-","37.02","No Department Assigned",""
"9011\A007a","","53","Other","-","-","66.73","No Department Assigned",""
"9011\A008","","53","Other","-","-","6.80","No Department Assigned",""
"9011\A010","","53","Other","-","-","24.13","No Department Assigned",""
"9011\A011","","53","Other","-","-","12.36","No Department Assigned",""
"9011\A012","","53","Other","-","-","28.00","No Department Assigned",""
"9011\A013","","53","Other","-","-","64.19","No Department Assigned",""
"9011\A014","","53","Other","-","-","64.08","No Department Assigned",""
"9011\A015","","53","Other","-","-","396.81","No Department Assigned",""
"9011\A016","","53","Other","-","-","68.15","No Department Assigned",""
"9011\A017","","53","Other","-","-","19.23","No Department Assigned",""
,,,,,Building Total,=SUM(G2:G21)
