"Room","Description","type_id","Type","Usage Code","Usage","Area","Department","Edited By"
"6832/A.CD01","","53","Other","C14","Residential","2.88","University Houses",""
"6832/A.ST01","","53","Other","C14","Residential","2.14","University Houses",""
"6832/A01","","53","Other","C14","Residential","12.00","University Houses",""
"6832/A02","","53","Other","C14","Residential","14.53","University Houses",""
"6832/A03","","53","Other","C14","Residential","12.58","University Houses",""
"6832/A04","","53","Other","C14","Residential","2.25","University Houses",""
"6832/A05","","53","Other","C14","Residential","6.85","University Houses",""
"6832/A06","","53","Other","C14","Residential","4.99","University Houses",""
"6832/B.CD01","","53","Other","C14","Residential","2.00","University Houses",""
"6832/B.ST01","","53","Other","C14","Residential","3.38","University Houses",""
"6832/B01","","53","Other","C14","Residential","12.54","University Houses",""
"6832/B02","","53","Other","C14","Residential","13.19","University Houses",""
"6832/B03","","53","Other","C14","Residential","9.12","University Houses",""
"6832/B04","","53","Other","C14","Residential","1.60","University Houses",""
,,,,,Building Total,=SUM(G2:G15)
