"Room","Description","type_id","Type","Usage Code","Usage","Area","Department","Edited By"
"7070/A.CD01","","15","Corridor","ZZ","Balance","43.48","Non-Usable Floor Area",""
"7070/A.CD02","","15","Corridor","ZZ","Balance","2.50","Non-Usable Floor Area",""
"7070/A01","-","28","Caf� / Refectory","C12","Other","734.47","Catering Division",""
"7070/A02","","13","Catering Space","C12","Other","11.08","Catering Division",""
"7070/A04","","13","Catering Space","C12","Other","2.63","Catering Division",""
"7070/A05","","13","Catering Space","C12","Other","6.97","Catering Division",""
"7070/A06","","13","Catering Space","C12","Other","2.41","Catering Division",""
"7070/A07","","13","Catering Space","C12","Other","2.16","Catering Division",""
"7070/A08","","13","Catering Space","C12","Other","1.35","Catering Division",""
"7070/A09","","13","Catering Space","C12","Other","2.16","Catering Division",""
"7070/A10","","13","Catering Space","C12","Other","1.96","Catering Division",""
"7070/A11","","13","Catering Space","C12","Other","2.04","Catering Division",""
"7070/A12","","13","Catering Space","C12","Other","1.44","Catering Division",""
"7070/A13","","13","Catering Space","C12","Other","33.08","Catering Division",""
"7070/A14","","13","Catering Space","C12","Other","64.79","Catering Division",""
"7070/A15","","13","Catering Space","C12","Other","7.51","Catering Division",""
"7070/A16","","13","Catering Space","C12","Other","3.33","Catering Division",""
"7070/A17","","13","Catering Space","C12","Other","17.92","Catering Division",""
"7070/A18","","13","Catering Space","C12","Other","5.29","Catering Division",""
"7070/A19","","13","Catering Space","C12","Other","5.15","Catering Division",""
"7070/A20","","13","Catering Space","C12","Other","4.24","Catering Division",""
"7070/A21","","13","Catering Space","C12","Other","7.26","Catering Division",""
"7070/A22","","13","Catering Space","C12","Other","6.24","Catering Division",""
"7070/A23","","13","Catering Space","C12","Other","123.88","Catering Division",""
"7070/A24","","13","Catering Space","C12","Other","92.11","Catering Division",""
,,,,,Building Total,=SUM(G2:G26)
