"Room","Description","type_id","Type","Usage Code","Usage","Area","Department","Edited By"
"9002/A.CD001","","53","Other","ZZ","Balance","109.07","Non-Usable Floor Area",""
"9002/A.CD003","","53","Other","ZZ","Balance","118.37","Non-Usable Floor Area",""
"9002/A.CD032","","53","Other","ZZ","Balance","30.56","Non-Usable Floor Area",""
"9002/A.CD101","","53","Other","ZZ","Balance","129.49","Non-Usable Floor Area",""
"9002/A.LS01","","53","Other","ZZ","Balance","8.85","Non-Usable Floor Area",""
"9002/A.LS02","","53","Other","ZZ","Balance","8.75","Non-Usable Floor Area",""
"9002/A.ST001","","53","Other","ZZ","Balance","11.47","Non-Usable Floor Area",""
"9002/A.ST002","","53","Other","ZZ","Balance","4.81","Non-Usable Floor Area",""
"9002/A.ST019","","53","Other","ZZ","Balance","21.99","Non-Usable Floor Area",""
"9002/A.ST031","","53","Other","ZZ","Balance","23.38","Non-Usable Floor Area",""
"9002/A.ST111","","53","Other","ZZ","Balance","22.45","Non-Usable Floor Area",""
"9002/A.ST113","","53","Other","ZZ","Balance","16.76","Non-Usable Floor Area",""
"9002/A.ST114","","53","Other","ZZ","Balance","24.39","Non-Usable Floor Area",""
"9002/A.ST123","","53","Other","ZZ","Balance","37.87","Non-Usable Floor Area",""
"9002/A.ST127","","53","Other","ZZ","Balance","11.24","Non-Usable Floor Area",""
"9002/A.ST130","","53","Other","ZZ","Balance","30.26","Non-Usable Floor Area",""
"9002/A002","","53","Other","-","-","8.98","MY - No Current Occupier",""
"9002/A004","","53","Other","-","-","39.40","MY - No Current Occupier",""
"9002/A005","","53","Other","-","-","39.03","MY - No Current Occupier",""
"9002/A006","","53","Other","-","-","53.43","MY - No Current Occupier",""
"9002/A007","","53","Other","-","-","39.25","MY - No Current Occupier",""
"9002/A008","","53","Other","-","-","1.07","MY - No Current Occupier",""
"9002/A009","","53","Other","-","-","10.71","MY - No Current Occupier",""
"9002/A010","","53","Other","-","-","39.25","MY - No Current Occupier",""
"9002/A011","","53","Other","-","-","19.62","MY - No Current Occupier",""
"9002/A012","","53","Other","-","-","19.62","MY - No Current Occupier",""
"9002/A013","","53","Other","-","-","19.33","MY - No Current Occupier",""
"9002/A015","","53","Other","-","-","19.33","MY - No Current Occupier",""
"9002/A016","","53","Other","-","-","19.62","MY - No Current Occupier",""
"9002/A017","","53","Other","-","-","19.62","MY - No Current Occupier",""
"9002/A018","","53","Other","-","-","39.25","MY - No Current Occupier",""
"9002/A020","","53","Other","-","-","1.01","MY - No Current Occupier",""
"9002/A021","","53","Other","-","-","43.17","MY - No Current Occupier",""
"9002/A022","","53","Other","-","-","9.00","MY - No Current Occupier",""
"9002/A023","","53","Other","-","-","11.00","MY - No Current Occupier",""
"9002/A025","","53","Other","-","-","10.40","MY - No Current Occupier",""
"9002/A026","","53","Other","-","-","6.73","MY - No Current Occupier",""
"9002/A027","","53","Other","-","-","26.27","MY - No Current Occupier",""
"9002/A027a","","53","Other","-","-","4.23","MY - No Current Occupier",""
"9002/A028","","53","Other","-","-","6.75","MY - No Current Occupier",""
"9002/A029","","53","Other","-","-","26.27","MY - No Current Occupier",""
"9002/A029a","","53","Other","-","-","4.23","MY - No Current Occupier",""
"9002/A030","","53","Other","-","-","6.73","MY - No Current Occupier",""
"9002/A033","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/A034","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/A035","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/A036","","53","Other","-","-","11.44","MY - No Current Occupier",""
"9002/A037","","53","Other","-","-","13.38","MY - No Current Occupier",""
"9002/A039","","53","Other","-","-","12.27","MY - No Current Occupier",""
"9002/A040","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/A041","","53","Other","-","-","12.67","MY - No Current Occupier",""
"9002/A042","","53","Other","-","-","12.80","MY - No Current Occupier",""
"9002/A043","","53","Other","-","-","12.80","MY - No Current Occupier",""
"9002/A044","","53","Other","-","-","1.12","MY - No Current Occupier",""
"9002/A045","","53","Other","-","-","1.02","MY - No Current Occupier",""
"9002/A046","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/A047","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/A048","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/A049","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/A050","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/A051","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/A052","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/A053","","53","Other","-","-","473.56","MY - No Current Occupier",""
"9002/A054","","53","Other","-","-","19.04","MY - No Current Occupier",""
"9002/A055","","53","Other","-","-","0.96","MY - No Current Occupier",""
"9002/A056","","53","Other","-","-","0.91","MY - No Current Occupier",""
"9002/A056a","","53","Other","-","-","0.52","MY - No Current Occupier",""
"9002/A057","","53","Other","-","-","19.23","MY - No Current Occupier",""
"9002/A058","","53","Other","-","-","19.60","MY - No Current Occupier",""
"9002/A059","","53","Other","-","-","23.78","MY - No Current Occupier",""
"9002/A059a","","53","Other","-","-","38.29","MY - No Current Occupier",""
"9002/A059b","","53","Other","-","-","3.75","MY - No Current Occupier",""
"9002/A059c","","53","Other","-","-","12.00","MY - No Current Occupier",""
"9002/A059d","","53","Other","-","-","11.23","MY - No Current Occupier",""
"9002/A059e","","53","Other","-","-","11.00","MY - No Current Occupier",""
"9002/A059f","","53","Other","-","-","11.70","MY - No Current Occupier",""
"9002/A060","","53","Other","-","-","8.89","MY - No Current Occupier",""
"9002/A061","","53","Other","-","-","23.86","MY - No Current Occupier",""
"9002/A062","","53","Other","-","-","1.01","MY - No Current Occupier",""
"9002/A063","","53","Other","-","-","1.12","MY - No Current Occupier",""
"9002/A064","","53","Other","-","-","60.00","MY - No Current Occupier",""
"9002/A102","","53","Other","-","-","12.40","MY - No Current Occupier",""
"9002/A103","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/A104","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/A105","","53","Other","-","-","12.70","MY - No Current Occupier",""
"9002/A106","","53","Other","-","-","24.39","MY - No Current Occupier",""
"9002/A107","","53","Other","-","-","12.37","MY - No Current Occupier",""
"9002/A108","","53","Other","-","-","12.40","MY - No Current Occupier",""
"9002/A109","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/A110","","53","Other","-","-","8.58","MY - No Current Occupier",""
"9002/A112","","53","Other","-","-","1.01","MY - No Current Occupier",""
"9002/A114","","53","Other","-","-","12.48","MY - No Current Occupier",""
"9002/A115","","53","Other","-","-","12.63","MY - No Current Occupier",""
"9002/A116","","53","Other","-","-","12.14","MY - No Current Occupier",""
"9002/A117","","53","Other","-","-","24.41","MY - No Current Occupier",""
"9002/A118","","53","Other","-","-","12.68","MY - No Current Occupier",""
"9002/A119","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/A120","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/A121","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/A122","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/A124","","53","Other","-","-","68.77","MY - No Current Occupier",""
"9002/A125","","53","Other","-","-","17.66","MY - No Current Occupier",""
"9002/A126","","53","Other","-","-","56.40","MY - No Current Occupier",""
"9002/A128","","53","Other","-","-","6.83","MY - No Current Occupier",""
"9002/A129","","53","Other","-","-","18.24","MY - No Current Occupier",""
"9002/A130","","53","Other","-","-","230.23","MY - No Current Occupier",""
"9002/B,LS02","","53","Other","-","-","8.63","No Department Assigned",""
"9002/B.CD001","","53","Other","ZZ","Balance","97.67","Non-Usable Floor Area",""
"9002/B.CD002","","53","Other","ZZ","Balance","120.73","Non-Usable Floor Area",""
"9002/B.CD062","","53","Other","ZZ","Balance","30.42","Non-Usable Floor Area",""
"9002/B.CD101","","53","Other","ZZ","Balance","129.19","Non-Usable Floor Area",""
"9002/B.LS01","","53","Other","ZZ","Balance","8.85","Non-Usable Floor Area",""
"9002/B.ST001","","53","Other","ZZ","Balance","18.75","Non-Usable Floor Area",""
"9002/B.ST002","","53","Other","ZZ","Balance","16.61","Non-Usable Floor Area",""
"9002/B.ST031","","53","Other","ZZ","Balance","23.23","Non-Usable Floor Area",""
"9002/B.ST055","","53","Other","ZZ","Balance","23.38","Non-Usable Floor Area",""
"9002/B.ST111","","53","Other","ZZ","Balance","22.55","Non-Usable Floor Area",""
"9002/B.ST114","","53","Other","ZZ","Balance","24.05","Non-Usable Floor Area",""
"9002/B.ST123","","53","Other","ZZ","Balance","23.91","Non-Usable Floor Area",""
"9002/B001","","53","Other","-","-","112.41","MY - No Current Occupier",""
"9002/B003","","53","Other","-","-","16.50","MY - No Current Occupier",""
"9002/B004","","53","Other","-","-","16.51","MY - No Current Occupier",""
"9002/B005","","53","Other","-","-","16.31","MY - No Current Occupier",""
"9002/B006","","53","Other","-","-","16.78","MY - No Current Occupier",""
"9002/B007","","53","Other","-","-","16.39","MY - No Current Occupier",""
"9002/B008","","53","Other","-","-","16.51","MY - No Current Occupier",""
"9002/B009","","53","Other","-","-","16.49","MY - No Current Occupier",""
"9002/B010","","53","Other","-","-","16.37","MY - No Current Occupier",""
"9002/B011","","53","Other","-","-","14.13","MY - No Current Occupier",""
"9002/B012","","53","Other","-","-","12.58","MY - No Current Occupier",""
"9002/B013","","53","Other","-","-","12.58","MY - No Current Occupier",""
"9002/B014","","53","Other","-","-","1.08","MY - No Current Occupier",""
"9002/B015","","53","Other","-","-","10.71","MY - No Current Occupier",""
"9002/B016","","53","Other","-","-","10.23","MY - No Current Occupier",""
"9002/B017","","53","Other","-","-","25.12","MY - No Current Occupier",""
"9002/B018","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B019","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B020","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B021","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B022","","53","Other","-","-","12.24","MY - No Current Occupier",""
"9002/B024","","53","Other","-","-","12.24","MY - No Current Occupier",""
"9002/B025","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B026","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B027","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B028","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B029","","53","Other","-","-","25.12","MY - No Current Occupier",""
"9002/B030","","53","Other","-","-","10.23","MY - No Current Occupier",""
"9002/B032","","53","Other","-","-","1.01","MY - No Current Occupier",""
"9002/B033","","53","Other","-","-","14.33","MY - No Current Occupier",""
"9002/B034","","53","Other","-","-","14.33","MY - No Current Occupier",""
"9002/B035","","53","Other","-","-","14.52","MY - No Current Occupier",""
"9002/B036","","53","Other","-","-","19.92","MY - No Current Occupier",""
"9002/B037","","53","Other","-","-","298.71","MY - No Current Occupier",""
"9002/B038","","53","Other","-","-","30.00","MY - No Current Occupier",""
"9002/B039","","53","Other","-","-","30.00","MY - No Current Occupier",""
"9002/B040","","53","Other","-","-","28.86","MY - No Current Occupier",""
"9002/B041","","53","Other","-","-","59.36","MY - No Current Occupier",""
"9002/B041a","","53","Other","-","-","71.28","MY - No Current Occupier",""
"9002/B041b","","53","Other","-","-","26.34","MY - No Current Occupier",""
"9002/B042","","53","Other","-","-","10.85","MY - No Current Occupier",""
"9002/B042a","","53","Other","-","-","9.86","MY - No Current Occupier",""
"9002/B043","","53","Other","-","-","38.68","MY - No Current Occupier",""
"9002/B044","","53","Other","-","-","36.55","MY - No Current Occupier",""
"9002/B045","","53","Other","-","-","1.13","MY - No Current Occupier",""
"9002/B046","","53","Other","-","-","1.01","MY - No Current Occupier",""
"9002/B047","","53","Other","-","-","71.35","MY - No Current Occupier",""
"9002/B048","","53","Other","-","-","1.01","MY - No Current Occupier",""
"9002/B049","","53","Other","-","-","1.12","MY - No Current Occupier",""
"9002/B050","","53","Other","-","-","10.40","MY - No Current Occupier",""
"9002/B051","","53","Other","-","-","6.73","MY - No Current Occupier",""
"9002/B052","","53","Other","-","-","26.05","MY - No Current Occupier",""
"9002/B052a","","53","Other","-","-","4.23","MY - No Current Occupier",""
"9002/B053","","53","Other","-","-","26.05","MY - No Current Occupier",""
"9002/B053a","","53","Other","-","-","4.23","MY - No Current Occupier",""
"9002/B054","","53","Other","-","-","6.73","MY - No Current Occupier",""
"9002/B057","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B058","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B059","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B060","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B061","","53","Other","-","-","12.27","MY - No Current Occupier",""
"9002/B063","","53","Other","-","-","12.27","MY - No Current Occupier",""
"9002/B064","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B065","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B066","","53","Other","-","-","12.80","MY - No Current Occupier",""
"9002/B067","","53","Other","-","-","12.80","MY - No Current Occupier",""
"9002/B068","","53","Other","-","-","1.09","MY - No Current Occupier",""
"9002/B069","","53","Other","-","-","1.01","MY - No Current Occupier",""
"9002/B070","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/B071","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/B072","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/B073","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/B074","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/B075","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/B076","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/B077","","53","Other","-","-","19.70","MY - No Current Occupier",""
"9002/B078","","53","Other","-","-","48.00","MY - No Current Occupier",""
"9002/B079","","53","Other","-","-","59.40","MY - No Current Occupier",""
"9002/B080","","53","Other","-","-","59.40","MY - No Current Occupier",""
"9002/B081","","53","Other","-","-","58.84","MY - No Current Occupier",""
"9002/B102","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/B103","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/B104","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/B105","","53","Other","-","-","24.50","MY - No Current Occupier",""
"9002/B106","","53","Other","-","-","12.58","MY - No Current Occupier",""
"9002/B107","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/B108","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/B109","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/B110","","53","Other","-","-","8.58","MY - No Current Occupier",""
"9002/B112","","53","Other","-","-","1.01","MY - No Current Occupier",""
"9002/B113","","53","Other","-","-","8.37","MY - No Current Occupier",""
"9002/B114","","53","Other","-","-","12.78","MY - No Current Occupier",""
"9002/B115","","53","Other","-","-","12.63","MY - No Current Occupier",""
"9002/B116","","53","Other","-","-","12.14","MY - No Current Occupier",""
"9002/B117","","53","Other","-","-","12.68","MY - No Current Occupier",""
"9002/B118","","53","Other","-","-","24.41","MY - No Current Occupier",""
"9002/B119","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/B120","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/B121","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/B122","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/B124","","53","Other","-","-","67.95","MY - No Current Occupier",""
"9002/B125","","53","Other","-","-","17.66","MY - No Current Occupier",""
"9002/B126","","53","Other","-","-","56.67","MY - No Current Occupier",""
"9002/B127","","53","Other","-","-","6.93","MY - No Current Occupier",""
"9002/B128","","53","Other","-","-","6.94","MY - No Current Occupier",""
"9002/B129","","53","Other","-","-","52.65","MY - No Current Occupier",""
"9002/B130","","53","Other","-","-","21.39","MY - No Current Occupier",""
"9002/B131","","53","Other","-","-","51.60","MY - No Current Occupier",""
"9002/C.CD001","","53","Other","ZZ","Balance","49.05","Non-Usable Floor Area",""
"9002/C.CD002","","53","Other","ZZ","Balance","13.47","Non-Usable Floor Area",""
"9002/C.CD014","","53","Other","ZZ","Balance","24.28","Non-Usable Floor Area",""
"9002/C.CD017","","53","Other","ZZ","Balance","65.91","Non-Usable Floor Area",""
"9002/C.CD101","","53","Other","ZZ","Balance","130.63","Non-Usable Floor Area",""
"9002/C.LS01","","53","Other","ZZ","Balance","8.85","Non-Usable Floor Area",""
"9002/C.LS02","","53","Other","ZZ","Balance","8.63","Non-Usable Floor Area",""
"9002/C.ST011","","53","Other","ZZ","Balance","22.94","Non-Usable Floor Area",""
"9002/C.ST023","","53","Other","ZZ","Balance","23.77","Non-Usable Floor Area",""
"9002/C.ST111","","53","Other","ZZ","Balance","21.31","Non-Usable Floor Area",""
"9002/C002","","53","Other","-","-","18.96","MY - No Current Occupier",""
"9002/C003","","53","Other","-","-","13.79","MY - No Current Occupier",""
"9002/C004","","53","Other","-","-","19.57","MY - No Current Occupier",""
"9002/C005","","53","Other","-","-","9.81","MY - No Current Occupier",""
"9002/C006","","53","Other","-","-","9.81","MY - No Current Occupier",""
"9002/C007","","53","Other","-","-","9.81","MY - No Current Occupier",""
"9002/C008","","53","Other","-","-","9.81","MY - No Current Occupier",""
"9002/C009","","53","Other","-","-","1.07","MY - No Current Occupier",""
"9002/C010","","53","Other","-","-","10.41","MY - No Current Occupier",""
"9002/C012","","53","Other","-","-","1.01","MY - No Current Occupier",""
"9002/C013","","53","Other","-","-","11.58","MY - No Current Occupier",""
"9002/C014","","53","Other","-","-","31.01","MY - No Current Occupier",""
"9002/C015","","53","Other","-","-","16.60","MY - No Current Occupier",""
"9002/C016","","53","Other","-","-","4.50","MY - No Current Occupier",""
"9002/C017","","53","Other","-","-","73.55","MY - No Current Occupier",""
"9002/C018","","53","Other","-","-","12.48","MY - No Current Occupier",""
"9002/C018a","","53","Other","-","-","2.64","MY - No Current Occupier",""
"9002/C019","","53","Other","-","-","19.02","MY - No Current Occupier",""
"9002/C019a","","53","Other","-","-","2.96","MY - No Current Occupier",""
"9002/C020","","53","Other","-","-","24.02","MY - No Current Occupier",""
"9002/C021","","53","Other","-","-","0.98","MY - No Current Occupier",""
"9002/C022","","53","Other","-","-","0.91","MY - No Current Occupier",""
"9002/C102","","53","Other","-","-","12.40","MY - No Current Occupier",""
"9002/C103","","53","Other","-","-","12.37","MY - No Current Occupier",""
"9002/C104","","53","Other","-","-","12.39","MY - No Current Occupier",""
"9002/C105","","53","Other","-","-","24.50","MY - No Current Occupier",""
"9002/C106","","53","Other","-","-","12.58","MY - No Current Occupier",""
"9002/C107","","53","Other","-","-","12.36","MY - No Current Occupier",""
"9002/C108","","53","Other","-","-","12.40","MY - No Current Occupier",""
"9002/C109","","53","Other","-","-","12.56","MY - No Current Occupier",""
"9002/C110","","53","Other","-","-","8.58","MY - No Current Occupier",""
"9002/C112","","53","Other","-","-","1.01","MY - No Current Occupier",""
"9002/C113","","53","Other","-","-","8.37","MY - No Current Occupier",""
"9002/C114","","53","Other","-","-","12.78","MY - No Current Occupier",""
"9002/C115","","53","Other","-","-","12.63","MY - No Current Occupier",""
"9002/C116","","53","Other","-","-","12.14","MY - No Current Occupier",""
"9002/C117","","53","Other","-","-","24.41","MY - No Current Occupier",""
"9002/C118","","53","Other","-","-","12.68","MY - No Current Occupier",""
"9002/C119","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/C120","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/C121","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/C122","","53","Other","-","-","12.38","MY - No Current Occupier",""
"9002/C124","","53","Other","-","-","68.53","MY - No Current Occupier",""
"9002/C125","","53","Other","-","-","17.66","MY - No Current Occupier",""
"9002/C126","","53","Other","-","-","56.67","MY - No Current Occupier",""
"9002/C127","","53","Other","-","-","6.90","MY - No Current Occupier",""
"9002/C128","","53","Other","-","-","6.91","MY - No Current Occupier",""
"9002/C129","","53","Other","-","-","52.59","MY - No Current Occupier",""
"9002/C130","","53","Other","-","-","21.44","MY - No Current Occupier",""
"9002/C131","","53","Other","-","-","51.05","MY - No Current Occupier",""
,,,,,Building Total,=SUM(G2:G288)
