"Room","Description","type_id","Type","Usage Code","Usage","Area","Department","Edited By"
"7020/A.CD01","Corridor","15","Corridor","ZZ","Balance","16.32","Non-Usable Floor Area",""
"7020/A.CD02","Corridor","15","Corridor","ZZ","Balance","36.78","Non-Usable Floor Area",""
"7020/A.CD03","","15","Corridor","ZZ","Balance","93.93","Non-Usable Floor Area",""
"7020/A.CD04","Corridor","15","Corridor","ZZ","Balance","36.66","Non-Usable Floor Area",""
"7020/A.CD05","Corridor","15","Corridor","ZZ","Balance","11.85","Non-Usable Floor Area",""
"7020/A.CD10","","15","Corridor","ZZ","Balance","14.56","Non-Usable Floor Area",""
"7020/A.CD11","","15","Corridor","ZZ","Balance","14.70","Non-Usable Floor Area",""
"7020/A.LS01","Stairs","18","Lift","ZZ","Balance","3.74","Non-Usable Floor Area",""
"7020/A.ST01","","16","Stair","ZZ","Balance","16.33","Non-Usable Floor Area",""
"7020/A.ST02","","16","Stair","ZZ","Balance","16.33","Non-Usable Floor Area",""
"7020/A1","","1","Office","C8","Support - Offices","78.78","Nottingham University Business School",""
"7020/A2","-","41","Meeting Room","C9","Support - Other","17.96","Student Services Centre",""
"7020/A3","-","1","Office","C8","Support - Offices","77.10","Student Services Centre",""
"7020/A4","","1","Office","C2","Teaching - Offices","8.17","Nottingham University Business School",""
"7020/A4","","1","Office","C5","Research - Offices","8.17","Nottingham University Business School",""
"7020/A5","","1","Office","C8","Support - Offices","18.36","Student Services Centre",""
"7020/A6","-","1","Office","C8","Support - Offices","15.30","Nottingham University Business School",""
"7020/A7","-","1","Office","C8","Support - Offices","46.90","Nottingham University Business School",""
"7020/A7a","","41","Meeting Room","C9","Support - Other","9.58","Nottingham University Business School",""
"7020/A8","","1","Office","C8","Support - Offices","14.40","Nottingham University Business School",""
"7020/A9","","21","Cleaner's Store / Cupboard","C9","Support - Other","10.11","Domestic Services",""
"7020/A31","-","30","Building Reception","C8","Support - Offices","26.22","Nottingham University Business School",""
"7020/A32","Staff Room","10","Support Space","C9","Support - Other","30.77","Nottingham University Business School",""
"7020/A33","","1","Office","C2","Teaching - Offices","7.74","Nottingham University Business School",""
"7020/A33","","1","Office","C5","Research - Offices","7.74","Nottingham University Business School",""
"7020/A33a","","1","Office","C2","Teaching - Offices","7.61","Nottingham University Business School",""
"7020/A33a","","1","Office","C5","Research - Offices","7.61","Nottingham University Business School",""
"7020/A33b","","1","Office","C2","Teaching - Offices","7.74","Nottingham University Business School",""
"7020/A33b","","1","Office","C5","Research - Offices","7.74","Nottingham University Business School",""
"7020/A34","","43","Type 2 Small Seminar","C3","Teaching - Other","73.17","Timetabled Rooms: Teaching & Learning Rooms",""
"7020/A36","","21","Cleaner's Store / Cupboard","C9","Support - Other","1.69","Domestic Services",""
"7020/A37","Female Toilet","19","WC","ZZ","Balance","14.37","Non-Usable Floor Area",""
"7020/A38","Male Toilet","19","WC","ZZ","Balance","12.51","Non-Usable Floor Area",""
"7020/A39","Accessible Toilet","19","WC","ZZ","Balance","5.06","Non-Usable Floor Area",""
"7020/A70","","30","Building Reception","C9","Support - Other","14.67","Careers & Employability Service",""
"7020/A71","-","15","Corridor","ZZ","Balance","31.43","Non-Usable Floor Area",""
"7020/A72","","1","Office","C8","Support - Offices","26.38","Careers & Employability Service",""
"7020/A72a","","1","Office","C8","Support - Offices","9.02","Careers & Employability Service",""
"7020/A72b","-","1","Office","C8","Support - Offices","9.21","Careers & Employability Service",""
"7020/A72c","-","1","Office","C8","Support - Offices","10.95","Careers & Employability Service",""
"7020/A73","PGT Study Space","10","Support Space","C9","Support - Other","88.21","Nottingham University Business School",""
"7020/A73a","PGT Study Space","10","Support Space","C9","Support - Other","10.67","Nottingham University Business School",""
"7020/A74","PGT Study Space","5","Computing Facility","C9","Support - Other","27.19","Nottingham University Business School",""
"7020/A75","-","41","Meeting Room","C9","Support - Other","30.76","Nottingham University Business School",""
"7020/A76","PGT Study Space","5","Computing Facility","C9","Support - Other","39.22","Nottingham University Business School",""
"7020/A77","Comms Room","22","Plant Room","C9","Support - Other","14.31","IT Architecture",""
"7020/A78","-","22","Plant Room","ZZ","Balance","10.12","Non-Usable Floor Area",""
"7020/A500","-","23","Duct / Riser","ZZ","Balance","6.36","Non-Usable Floor Area",""
"7020/A501","-","23","Duct / Riser","ZZ","Balance","3.79","Non-Usable Floor Area",""
"7020/A502","-","23","Duct / Riser","ZZ","Balance","3.46","Non-Usable Floor Area",""
"7020/A503","-","23","Duct / Riser","ZZ","Balance","5.26","Non-Usable Floor Area",""
"7020/A504","-","23","Duct / Riser","ZZ","Balance","6.38","Non-Usable Floor Area",""
"7020/A505","-","17","Atria / Lobby","ZZ","Balance","171.98","Non-Usable Floor Area",""
"7020/A506","-","17","Atria / Lobby","ZZ","Balance","171.75","Non-Usable Floor Area",""
"7020/A507","-","22","Plant Room","ZZ","Balance","3.93","Non-Usable Floor Area",""
"7020/B.CD01","","15","Corridor","ZZ","Balance","54.93","Non-Usable Floor Area",""
"7020/B.CD02","","15","Corridor","ZZ","Balance","34.45","Non-Usable Floor Area",""
"7020/B.CD03","","15","Corridor","ZZ","Balance","66.46","Non-Usable Floor Area",""
"7020/B.CD04","","15","Corridor","ZZ","Balance","34.47","Non-Usable Floor Area",""
"7020/B.CD05","","15","Corridor","ZZ","Balance","54.87","Non-Usable Floor Area",""
"7020/B.LS01","-","18","Lift","ZZ","Balance","3.67","Non-Usable Floor Area",""
"7020/B.ST01","","16","Stair","ZZ","Balance","16.33","Non-Usable Floor Area",""
"7020/B.ST02","","16","Stair","ZZ","Balance","16.33","Non-Usable Floor Area",""
