"Room","Description","type_id","Type","Usage Code","Usage","Area","Department","Edited By"
"9004/A.CD01","","53","Other","ZZ","Balance","137.64","Non-Usable Floor Area",""
"9004/A.CD02","","53","Other","ZZ","Balance","86.40","Non-Usable Floor Area",""
"9004/A.CD03","","53","Other","ZZ","Balance","29.76","Non-Usable Floor Area",""
"9004/A.LS01","","53","Other","ZZ","Balance","8.57","Non-Usable Floor Area",""
"9004/A.ST01","","53","Other","ZZ","Balance","10.97","Non-Usable Floor Area",""
"9004/A.ST02","","53","Other","ZZ","Balance","16.44","Non-Usable Floor Area",""
"9004/A.ST03","","53","Other","ZZ","Balance","17.74","Non-Usable Floor Area",""
"9004/A02","","53","Other","-","-","16.85","No Department Assigned",""
"9004/A03","","53","Other","-","-","9.46","No Department Assigned",""
"9004/A03a","","53","Other","-","-","21.89","No Department Assigned",""
"9004/A03b","","53","Other","-","-","30.24","No Department Assigned",""
"9004/A04","","53","Other","-","-","22.60","No Department Assigned",""
"9004/A04a","","53","Other","-","-","1.72","No Department Assigned",""
"9004/A05","","53","Other","-","-","41.73","No Department Assigned",""
"9004/A06","","53","Other","-","-","20.75","No Department Assigned",""
"9004/A07","","53","Other","-","-","61.38","No Department Assigned",""
"9004/A08","","53","Other","-","-","32.82","No Department Assigned",""
"9004/A09","","53","Other","-","-","20.77","No Department Assigned",""
"9004/A10","","53","Other","-","-","106.63","No Department Assigned",""
"9004/A10a","","53","Other","-","-","6.79","No Department Assigned",""
"9004/A11","","53","Other","-","-","248.01","No Department Assigned",""
"9004/A12","","53","Other","-","-","13.99","No Department Assigned",""
"9004/A13","","53","Other","-","-","6.78","No Department Assigned",""
"9004/A14","","53","Other","-","-","27.62","No Department Assigned",""
"9004/A14a","","53","Other","-","-","3.90","No Department Assigned",""
"9004/A15","","53","Other","-","-","6.73","No Department Assigned",""
"9004/A16","","53","Other","-","-","27.97","No Department Assigned",""
"9004/A16a","","53","Other","-","-","3.90","No Department Assigned",""
"9004/A18","","53","Other","-","-","135.33","No Department Assigned",""
"9004/A18a","","53","Other","-","-","12.73","No Department Assigned",""
"9004/A18b","","53","Other","-","-","11.63","No Department Assigned",""
"9004/A18c","","53","Other","-","-","36.32","No Department Assigned",""
"9004/A19","","53","Other","-","-","165.48","No Department Assigned",""
"9004/A19a","","53","Other","-","-","14.78","No Department Assigned",""
"9004/A19b","","53","Other","-","-","18.53","No Department Assigned",""
"9004/A20","","53","Other","-","-","99.40","No Department Assigned",""
"9004/A21","","53","Other","-","-","83.02","No Department Assigned",""
"9004/A21a","","53","Other","-","-","9.41","No Department Assigned",""
"9004/A22","","53","Other","-","-","79.17","No Department Assigned",""
"9004/A22a","","53","Other","-","-","5.77","No Department Assigned",""
"9004/A23","","53","Other","-","-","1.46","No Department Assigned",""
"9004/A24","","53","Other","-","-","0.88","No Department Assigned",""
"9004/A25","","53","Other","-","-","1.26","No Department Assigned",""
"9004/A26","","53","Other","-","-","1.03","No Department Assigned",""
"9004/B.CD01","","53","Other","ZZ","Balance","150.27","Non-Usable Floor Area",""
"9004/B.CD02","","53","Other","ZZ","Balance","73.92","Non-Usable Floor Area",""
"9004/B.CD03","","53","Other","ZZ","Balance","7.79","Non-Usable Floor Area",""
"9004/B.CD04","","53","Other","ZZ","Balance","7.72","Non-Usable Floor Area",""
"9004/B.CD05","","53","Other","ZZ","Balance","45.02","Non-Usable Floor Area",""
"9004/B.LS01","","53","Other","ZZ","Balance","8.57","Non-Usable Floor Area",""
"9004/B.ST01","","53","Other","ZZ","Balance","14.15","Non-Usable Floor Area",""
"9004/B.ST02","","53","Other","ZZ","Balance","32.72","Non-Usable Floor Area",""
"9004/B.ST03","","53","Other","ZZ","Balance","17.76","Non-Usable Floor Area",""
"9004/B02","","53","Other","-","-","29.56","MY - No Current Occupier",""
"9004/B02a","","53","Other","-","-","22.37","MY - No Current Occupier",""
"9004/B02b","","53","Other","-","-","25.26","MY - No Current Occupier",""
"9004/B02c","","53","Other","-","-","25.26","MY - No Current Occupier",""
"9004/B02d","","53","Other","-","-","23.95","MY - No Current Occupier",""
"9004/B03","","53","Other","-","-","17.07","MY - No Current Occupier",""
"9004/B04","","53","Other","-","-","15.01","MY - No Current Occupier",""
"9004/B05","","53","Other","-","-","15.11","MY - No Current Occupier",""
"9004/B06","","53","Other","-","-","16.29","MY - No Current Occupier",""
"9004/B07","","53","Other","-","-","15.70","MY - No Current Occupier",""
"9004/B08","","53","Other","-","-","15.70","MY - No Current Occupier",""
"9004/B09","","53","Other","-","-","0.86","MY - No Current Occupier",""
"9004/B10","","53","Other","-","-","1.24","MY - No Current Occupier",""
"9004/B11","","53","Other","-","-","1.01","MY - No Current Occupier",""
"9004/B12","","53","Other","-","-","9.06","MY - No Current Occupier",""
"9004/B13","","53","Other","-","-","14.68","MY - No Current Occupier",""
"9004/B14","","53","Other","-","-","11.21","MY - No Current Occupier",""
"9004/B15","","53","Other","-","-","5.21","MY - No Current Occupier",""
"9004/B17","","53","Other","-","-","12.94","MY - No Current Occupier",""
"9004/B18","","53","Other","-","-","14.38","MY - No Current Occupier",""
"9004/B19","","53","Other","-","-","13.83","MY - No Current Occupier",""
"9004/B20","","53","Other","-","-","13.83","MY - No Current Occupier",""
"9004/B21","","53","Other","-","-","13.83","MY - No Current Occupier",""
"9004/B22","","53","Other","-","-","13.83","MY - No Current Occupier",""
"9004/B23","","53","Other","-","-","13.83","MY - No Current Occupier",""
"9004/B24","","53","Other","-","-","13.83","MY - No Current Occupier",""
"9004/B25","","53","Other","-","-","13.83","MY - No Current Occupier",""
"9004/B26","","53","Other","-","-","13.83","MY - No Current Occupier",""
"9004/B27","","53","Other","-","-","13.83","MY - No Current Occupier",""
"9004/B28","","53","Other","-","-","13.83","MY - No Current Occupier",""
"9004/B29","","53","Other","-","-","13.83","MY - No Current Occupier",""
"9004/B30","","53","Other","-","-","13.83","MY - No Current Occupier",""
"9004/B31","","53","Other","-","-","18.14","MY - No Current Occupier",""
"9004/B32","","53","Other","-","-","16.23","MY - No Current Occupier",""
"9004/B33","","53","Other","-","-","15.91","MY - No Current Occupier",""
"9004/B34","","53","Other","-","-","1.36","MY - No Current Occupier",""
"9004/B35","","53","Other","-","-","15.13","MY - No Current Occupier",""
"9004/B36","","53","Other","-","-","15.67","MY - No Current Occupier",""
"9004/B37","","53","Other","-","-","16.03","MY - No Current Occupier",""
"9004/B38","","53","Other","-","-","15.21","MY - No Current Occupier",""
"9004/B39","","53","Other","-","-","16.39","MY - No Current Occupier",""
"9004/B40","","53","Other","-","-","74.51","MY - No Current Occupier",""
,,,,,Building Total,=SUM(G2:G96)
