"Room","Description","type_id","Type","Usage Code","Usage","Area","Department","Edited By"
"2155/LG.B1","-","16","Stair","ZZ","Balance","4.96","Non-Usable Floor Area",""
"2155/LG.B2","-","35","Staff Accommodation","C14","Residential","21.43","University Houses",""
"2155/LG.B3","-","19","WC","ZZ","Balance","2.85","Non-Usable Floor Area",""
"2155/LG.B4","-","11","Kitchenette","C14","Residential","2.85","University Houses",""
"2155/LG.B5","-","35","Staff Accommodation","C14","Residential","9.00","University Houses",""
"2155/A.B1","-","19","WC","C14","Residential","2.98","Hall Management Division",""
"2155/A.B1a","-","20","Changing Room / Shower","C14","Residential","2.05","Hall Management Division",""
"2155/A.B1b","-","11","Kitchenette","C14","Residential","3.27","Hall Management Division",""
"2155/A.B2","","37","Student Accommodation","C14","Residential","17.00","Hall Management Division",""
"2155/A.B3","","37","Student Accommodation","C14","Residential","14.15","Hall Management Division",""
"2155/A.B4","","37","Student Accommodation","C14","Residential","14.59","Hall Management Division",""
"2155/A.B5","","37","Student Accommodation","C14","Residential","14.71","Hall Management Division",""
"2155/A.B6","-","12","Social Space","C14","Residential","15.64","Hall Management Division",""
"2155/A.B6a","","37","Student Accommodation","C14","Residential","7.05","Hall Management Division",""
"2155/A.B6b","-","37","Student Accommodation","C14","Residential","5.91","Hall Management Division",""
"2155/A.C1","","37","Student Accommodation","C14","Residential","15.84","Hall Management Division",""
"2155/A.C2","","37","Student Accommodation","C14","Residential","13.86","Hall Management Division",""
"2155/A.C3","","37","Student Accommodation","C14","Residential","14.19","Hall Management Division",""
"2155/A.C4","","37","Student Accommodation","C14","Residential","14.05","Hall Management Division",""
"2155/A.C5","","37","Student Accommodation","C14","Residential","14.39","Hall Management Division",""
"2155/A.C6","","37","Student Accommodation","C14","Residential","15.87","Hall Management Division",""
"2155/A.C7","-","19","WC","C14","Residential","3.10","Hall Management Division",""
"2155/A.C7a","-","20","Changing Room / Shower","C14","Residential","2.24","Hall Management Division",""
"2155/A.C7b","-","11","Kitchenette","C14","Residential","2.68","Hall Management Division",""
"2155/A.CD01","-","15","Corridor","ZZ","Balance","14.72","Non-Usable Floor Area",""
"2155/A.CD02","-","15","Corridor","ZZ","Balance","12.88","Non-Usable Floor Area",""
"2155/A.CD03","-","15","Corridor","ZZ","Balance","12.19","Non-Usable Floor Area",""
"2155/A.CD04","-","15","Corridor","ZZ","Balance","13.99","Non-Usable Floor Area",""
"2155/A.D1","","37","Student Accommodation","C14","Residential","16.81","Hall Management Division",""
"2155/A.D2","","37","Student Accommodation","C14","Residential","15.12","Hall Management Division",""
"2155/A.D3","","37","Student Accommodation","C14","Residential","13.69","Hall Management Division",""
"2155/A.D4","","37","Student Accommodation","C14","Residential","14.69","Hall Management Division",""
"2155/A.D5","","37","Student Accommodation","C14","Residential","14.62","Hall Management Division",""
"2155/A.D6","","37","Student Accommodation","C14","Residential","17.11","Hall Management Division",""
"2155/A.D7","-","20","Changing Room / Shower","C14","Residential","1.98","Hall Management Division",""
"2155/A.D7a","-","19","WC","C14","Residential","2.84","Hall Management Division",""
"2155/A.D7b","-","11","Kitchenette","C14","Residential","2.45","Hall Management Division",""
"2155/A.E1","","37","Student Accommodation","C14","Residential","16.56","Hall Management Division",""
"2155/A.E2","","37","Student Accommodation","C14","Residential","13.94","Hall Management Division",""
"2155/A.E3","","37","Student Accommodation","C14","Residential","14.38","Hall Management Division",""
"2155/A.E4","","37","Student Accommodation","C14","Residential","13.40","Hall Management Division",""
"2155/A.E5","-","20","Changing Room / Shower","C14","Residential","3.20","Hall Management Division",""
"2155/A.E5a","-","19","WC","C14","Residential","3.63","Hall Management Division",""
"2155/A.E5b","-","11","Kitchenette","C14","Residential","2.93","Hall Management Division",""
"2155/A.500","-","11","Kitchenette","C14","Residential","34.49","Hall Management Division",""
"2155/A.501","-","9","Ancillary Storage Space","C14","Residential","1.34","Hall Management Division",""
"2155/A.502","","21","Cleaner's Store / Cupboard","C9","Support - Other","1.03","Domestic Services",""
"2155/A.503","-","9","Ancillary Storage Space","C14","Residential","1.22","Hall Management Division",""
"2155/A.504","","21","Cleaner's Store / Cupboard","C9","Support - Other","1.38","Domestic Services",""
"2155/B.B10","","37","Student Accommodation","C14","Residential","15.45","Hall Management Division",""
"2155/B.B10a","-","19","WC","ZZ","Balance","7.07","Non-Usable Floor Area",""
"2155/B.B11","","37","Student Accommodation","C14","Residential","15.48","Hall Management Division",""
"2155/B.B12","","37","Student Accommodation","C14","Residential","14.44","Hall Management Division",""
"2155/B.B12a","-","15","Corridor","ZZ","Balance","2.60","Non-Usable Floor Area",""
"2155/B.B13","","37","Student Accommodation","C14","Residential","13.85","Hall Management Division",""
"2155/B.B13a","-","20","Changing Room / Shower","C14","Residential","3.69","Hall Management Division",""
"2155/B.B14","","37","Student Accommodation","C14","Residential","14.41","Hall Management Division",""
"2155/B.B14a","-","15","Corridor","ZZ","Balance","2.43","Non-Usable Floor Area",""
"2155/B.B15","","37","Student Accommodation","C14","Residential","14.05","Hall Management Division",""
"2155/B.B15a","-","20","Changing Room / Shower","C14","Residential","4.02","Hall Management Division",""
"2155/B.B16","","37","Student Accommodation","C14","Residential","12.43","Hall Management Division",""
"2155/B.B17","","37","Student Accommodation","C14","Residential","12.86","Hall Management Division",""
"2155/B.B17a","-","20","Changing Room / Shower","C14","Residential","2.61","Hall Management Division",""
"2155/B.B7","","37","Student Accommodation","C14","Residential","10.97","Hall Management Division",""
"2155/B.B8","","37","Student Accommodation","C14","Residential","15.38","Hall Management Division",""
"2155/B.B8a","-","20","Changing Room / Shower","C14","Residential","4.92","Hall Management Division",""
"2155/B.B9a","","37","Student Accommodation","C14","Residential","14.95","Hall Management Division",""
"2155/B.B9b","","37","Student Accommodation","C14","Residential","14.97","Hall Management Division",""
"2155/B.CD01","-","15","Corridor","ZZ","Balance","26.81","Non-Usable Floor Area",""
"2155/B.CD02","-","15","Corridor","ZZ","Balance","25.40","Non-Usable Floor Area",""
"2155/B.E10","","37","Student Accommodation","C14","Residential","14.24","Hall Management Division",""
"2155/B.E10a","-","20","Changing Room / Shower","C14","Residential","4.29","Hall Management Division",""
"2155/B.E11","","37","Student Accommodation","C14","Residential","13.79","Hall Management Division",""
"2155/B.E11a","-","15","Corridor","ZZ","Balance","2.78","Non-Usable Floor Area",""
"2155/B.E12","","37","Student Accommodation","C14","Residential","14.42","Hall Management Division",""
"2155/B.E12a","-","20","Changing Room / Shower","C14","Residential","4.28","Hall Management Division",""
"2155/B.E13","","37","Student Accommodation","C14","Residential","15.09","Hall Management Division",""
"2155/B.E13a","-","15","Corridor","ZZ","Balance","2.93","Non-Usable Floor Area",""
"2155/B.E14","","37","Student Accommodation","C14","Residential","14.56","Hall Management Division",""
"2155/B.E14a","-","20","Changing Room / Shower","C14","Residential","3.83","Hall Management Division",""
"2155/B.E15","","37","Student Accommodation","C14","Residential","15.44","Hall Management Division",""
"2155/B.E15a","-","15","Corridor","ZZ","Balance","1.24","Non-Usable Floor Area",""
"2155/B.E5","","37","Student Accommodation","C14","Residential","11.08","Hall Management Division",""
"2155/B.E5a","-","20","Changing Room / Shower","C14","Residential","3.24","Hall Management Division",""
"2155/B.E6","","37","Student Accommodation","C14","Residential","15.76","Hall Management Division",""
"2155/B.E6a","-","15","Corridor","ZZ","Balance","1.40","Non-Usable Floor Area",""
"2155/B.E7A","","37","Student Accommodation","C14","Residential","14.66","Hall Management Division",""
"2155/B.E7B","","37","Student Accommodation","C14","Residential","14.66","Hall Management Division",""
"2155/B.E7Ba","-","19","WC","C14","Residential","1.39","Hall Management Division",""
"2155/B.E8","","37","Student Accommodation","C14","Residential","15.53","Hall Management Division",""
"2155/B.E9","","37","Student Accommodation","C14","Residential","15.04","Hall Management Division",""
"2155/C.B18","","37","Student Accommodation","C14","Residential","10.62","Hall Management Division",""
"2155/C.B18a","-","20","Changing Room / Shower","C14","Residential","5.37","Hall Management Division",""
"2155/C.B19","","37","Student Accommodation","C14","Residential","14.80","Hall Management Division",""
"2155/C.B20a","","37","Student Accommodation","C14","Residential","14.47","Hall Management Division",""
"2155/C.B20b","","37","Student Accommodation","C14","Residential","14.52","Hall Management Division",""
"2155/C.B21","","37","Student Accommodation","C14","Residential","15.29","Hall Management Division",""
"2155/C.B21a","-","20","Changing Room / Shower","C14","Residential","8.43","Hall Management Division",""
"2155/C.B22","","37","Student Accommodation","C14","Residential","12.05","Hall Management Division",""
"2155/C.B23","","37","Student Accommodation","C14","Residential","14.00","Hall Management Division",""
"2155/C.B23a","-","20","Changing Room / Shower","C14","Residential","4.27","Hall Management Division",""
"2155/C.B24","","37","Student Accommodation","C14","Residential","14.32","Hall Management Division",""
"2155/C.B24a","-","15","Corridor","ZZ","Balance","2.72","Non-Usable Floor Area",""
"2155/C.B25","","37","Student Accommodation","C14","Residential","14.35","Hall Management Division",""
"2155/C.B25a","-","20","Changing Room / Shower","C14","Residential","4.13","Hall Management Division",""
"2155/C.B26","","37","Student Accommodation","C14","Residential","14.89","Hall Management Division",""
"2155/C.B26a","-","15","Corridor","ZZ","Balance","0.99","Non-Usable Floor Area",""
"2155/C.B27","","37","Student Accommodation","C14","Residential","11.80","Hall Management Division",""
"2155/C.B28","","37","Student Accommodation","C14","Residential","12.49","Hall Management Division",""
"2155/C.B28a","-","20","Changing Room / Shower","C14","Residential","3.01","Hall Management Division",""
"2155/C.CD01","-","15","Corridor","ZZ","Balance","50.75","Non-Usable Floor Area",""
"2155/C.E16","","37","Student Accommodation","C14","Residential","12.69","Hall Management Division",""
"2155/C.E16a","-","20","Changing Room / Shower","C14","Residential","4.02","Hall Management Division",""
"2155/C.E17","","37","Student Accommodation","C14","Residential","14.82","Hall Management Division",""
"2155/C.E20","","37","Student Accommodation","C14","Residential","11.80","Hall Management Division",""
"2155/C.E21","","37","Student Accommodation","C14","Residential","13.62","Hall Management Division",""
"2155/C.E21a","-","15","Corridor","ZZ","Balance","2.87","Non-Usable Floor Area",""
"2155/C.E22","","37","Student Accommodation","C14","Residential","13.90","Hall Management Division",""
"2155/C.E22a","-","20","Changing Room / Shower","C14","Residential","4.50","Hall Management Division",""
"2155/C.E23","","37","Student Accommodation","C14","Residential","14.11","Hall Management Division",""
"2155/C.E23a","-","15","Corridor","ZZ","Balance","2.74","Non-Usable Floor Area",""
"2155/C.E24","","37","Student Accommodation","C14","Residential","14.13","Hall Management Division",""
"2155/C.E24a","-","20","Changing Room / Shower","C14","Residential","4.29","Hall Management Division",""
"2155/C.E25","","37","Student Accommodation","C14","Residential","14.28","Hall Management Division",""
"2155/C.E25a","-","20","Changing Room / Shower","C14","Residential","4.80","Hall Management Division",""
"2155/C.E26","","37","Student Accommodation","C14","Residential","16.52","Hall Management Division",""
"2155/C.E26a","-","15","Corridor","ZZ","Balance","2.59","Non-Usable Floor Area",""
"2155/C.E500","-","35","Staff Accommodation","C14","Residential","37.30","Hall Management Division",""
"2155/C.E501","-","11","Kitchenette","C14","Residential","15.20","Hall Management Division",""
"2155/C.E502","-","16","Stair","ZZ","Balance","4.72","Non-Usable Floor Area",""
,,,,,Building Total,=SUM(G2:G131)
